Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
2,148085199,"=""9781534439030""",Fuddles and Puddles,Frans Vischer (64181304),Trade Paperback,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438391""",Fuddles and Puddles,Frans Vischer (64181304),Hardcover,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438407""",Fuddles and Puddles,Frans Vischer (64181304),Fixed Layout eBook,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
3,64181249,"=""9781534439023""",Fuddles,Frans Vischer (64181304),Trade Paperback,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781416991557""",Fuddles,Frans Vischer (64181304),Hardcover,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781442435100""",Fuddles,Frans Vischer (64181304),Fixed Layout eBook,"Fuddles is a fat, lazy housecat who’s never experienced the Great Outdoors. One day, his family leaves the door open a crack and Fuddles seizes the...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
4,64181608,"=""9781534433571""",Very Fuddles Christmas,Frans Vischer (64181304),Trade Paperback,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781416991564""",Very Fuddles Christmas,Frans Vischer (64181304),Hardcover,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781442435117""",Very Fuddles Christmas,Frans Vischer (64181304),Enhanced eBook,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
5,185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
6,315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
7,409679593,"=""9781442487642""",Djibi,Felix Salten (2432),Trade Paperback,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
"",409679593,"=""9781442487666""",Djibi,Felix Salten (2432),eBook,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
8,330555,"=""9781481419383""",Old Cat and the Kitten,Mary E. Little (446589925),Trade Paperback,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
"",330555,"=""9781481419390""",Old Cat and the Kitten,Mary E. Little (446589925),eBook,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
9,335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781442445758""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Hardcover,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
10,1050821,"=""9781442426986""",Night of the Werecat,R.L. Stine (1257831),Trade Paperback,"Wendy loves anything cat-related. So when she spots the cat charm necklace in Mrs. Bast’s booth at a local cat show, Wendy can’t wait to add it to ...","",Aladdin
"",1050821,"=""9781442486140""",Night of the Werecat,R.L. Stine (1257831),eBook,She was warned... Wendy is excited when she spots the cat charm in Mrs. Bast's booth. It will be the perfect addition to her cat collection. But Mr...,"",Aladdin
11,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
12,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
13,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
14,27345104,"=""9781416908302""",Kitten Caper,Carolyn Keene (1797917),Trade Paperback,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27345104,"=""9781442483538""",Kitten Caper,Carolyn Keene (1797917),eBook,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1565262,"=""9780689869914""",Mrs. McTats and Her Houseful of Cats,Alyssa Satin Capucilli (1565267),Trade Paperback,"Mrs. McTats loves cats -- and they love her too! At first Mrs. McTats has only one cat, Abner, but quickly finds herself in a house bursting with t...","","Fiction, Preschool, Toddler, Aladdin"
"",1565262,"=""9780689831850""",Mrs. McTats and Her Houseful of Cats,Alyssa Satin Capucilli (1565267),Hardcover,"Mrs. McTats and her cat, Abner, are living happily together when some new cats come scratching at Mrs. McTats's door. By twos and threes, and then ...","","Fiction, Preschool, Toddler, Aladdin"
16,1537037,"=""9780671038311""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1537037,"=""9781481431415""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",eBook,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
17,1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
"",1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
18,1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
19,1294231,"=""9780671025892""",Stubby and the Puppy Pack,Nikki Wallace (1851157),Trade Paperback,A Cat's Tale...  Let's get one thing straight. Any self-respecting cat ought to know who her real friends are. Teebo's mine. He's the only cat who ...,General fiction (Children's/YA),"Fiction, Aladdin"
20,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
