Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1568915370,"=""9781481477192""",Monstrous,Thomas E. Sniegoski (32435553),Trade Paperback,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477185""",Monstrous,Thomas E. Sniegoski (32435553),Hardcover,"Sidney and her friends might have survived the storm that came to the small island of Benediction, but now the storm has reached Boston, and the ci...","","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477208""",Monstrous,Thomas E. Sniegoski (32435553),eBook,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781508215165""",Monstrous,Thomas E. Sniegoski (32435553),Audio Download,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,165100863,"=""9781481443401""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443395""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443418""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781508218968""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
3,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
