Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716987,"=""9781982152345""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Trade Paperback,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster"
2,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
3,170184013,"=""9781501181290""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Trade Paperback,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non fiction, Simon & Schuster"
"",170184013,"=""9781501181276""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Hardcover,"A riveting memoir-manifesto from the first female director of the National Science Foundation about the entrenched sexism in science, the elaborate...","","Non fiction, Simon & Schuster"
"",170184013,"=""9781501181283""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",eBook,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non fiction, Simon & Schuster"
