Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
2,404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (46656873),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (46656873),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (46656873),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
3,405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
4,317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
5,318848,"=""9781439107874""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),eBook,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
"",318848,"=""9780689806568""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),Mass Market Paperback,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
