Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
2,172161776,"=""9781643130187""",Our Man Down in Havana,Christopher Hull (172161810),Hardcover,"Exploring the backstory that led to the writing of Graham Greene's beloved satirical spy novel, Our Man Down in Havana evokes this pivotal time and...","","Non-Fiction, Pegasus Books"
"",172161776,"=""9781643131016""",Our Man Down in Havana,Christopher Hull (172161810),eBook,"When U.S. immigration authorities deported Graham Greene from Puerto Rico in 1954, the British author made an unplanned visit to Havana and the for...","","Non-Fiction, Pegasus Books"
3,148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
4,171605750,"=""9781643130071""",Man in the Willows,Matthew Dennison (171605788),Hardcover,"A moving biography of Kenneth Grahame, author of the children's classic The Wind in the Willows, and of the vision of English pastoral life that in...","","Non-Fiction, Pegasus Books"
"",171605750,"=""9781643130972""",Man in the Willows,Matthew Dennison (171605788),eBook,"During his regular days in London, Kenneth Grahame sat behind a mahogany desk as Secretary of the Bank of England; on weekends he retired to the ho...","","Non-Fiction, Pegasus Books"
5,171605415,"=""9781681778815""",Handel in London,Jane Glover (171605451),Hardcover,"A rich and evocative account of the life and work of one of the world's favorite composers—from the acclaimed author of Mozart’s Women.In 1712, a y...","","Non-Fiction, Pegasus Books"
"",171605415,"=""9781681779478""",Handel in London,Jane Glover (171605451),eBook,"In 1712, a young German composer followed his princely master to London and would remain there for the rest of his life. That master would become K...","","Non-Fiction, Pegasus Books"
