Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non-Fiction, Simon Pulse"
"",2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non-Fiction, Simon Pulse"
2,96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
3,76994,"=""9781481413824""",High Tide,R.L. Stine (1257831),eBook,"Adam Malfitan still has nightmares about the night his girlfriend, Mitzi, died. He sees the blood. He sees her in the water. He is a lifeguard, and...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
6,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
7,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
8,3083,"=""9781442481176""",Broken Hearts,R.L. Stine (1257831),eBook,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,96893,"=""9781439121573""",Face,R.L. Stine (1257831),eBook,"They say something horrible happened that day, but Martha can’t remember any of it—not even the smallest detail. They say it will come back to her ...","","Fiction, Thriller, Simon Pulse"
10,781,"=""9781439121351""",Secret Bedroom,R.L. Stine (1257831),eBook,Lea Carson can’t believe it when her family moves into the creepy old house on Fear Street. Creepiest of all is the secret room up in the attic.  T...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,4527,"=""9781439121290""",Dead Lifeguard,R.L. Stine (1257831),eBook,"The lifeguards at North Beach Country Club know they’re lucky. While other kids are flipping burgers, they’re sunning themselves by day and partyin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
12,96891,"=""9781439121238""",What Holly Heard,R.L. Stine (1257831),eBook,Holly Denver is the biggest gossip at Shadyside High. Her best friends Miriam Maryles and Ruth Carver are sure it’s going to get her in big trouble...,"","Fiction, Thriller, Simon Pulse"
13,7709,"=""9781439121245""",College Weekend,R.L. Stine (1257831),eBook,"Nothing can ruin Tina River’s big weekend at Patterson College with her boyfriend, Josh. She’s so excited, she doesn’t even mind that her cousin, H...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
14,76984,"=""9781439116395""",Into the Dark,R.L. Stine (1257831),eBook,Paulette Fox refuses to let her blindness stop her from living a full life. But one thing she's never done is fall in love—until now. Paulette know...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon Pulse"
15,1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",1808,"=""9781416900290""",Stepsister,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- Where Your Worst Nightmares Live... Emily wants to like her stepsister, but it hasn't been easy. As soon as Jessie moves in, she tak...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
16,76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
17,4321,"=""9781439120385""",Bad Dreams,R.L. Stine (1257831),eBook,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",4321,"=""9780671785697""",Bad Dreams,R.L. Stine (1257831),Mass Market Paperback,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
18,3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
19,1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
20,659,"=""9781439120934""",Party Summer,R.L. Stine (1257831),eBook,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",659,"=""9780671729202""",Party Summer,R.L. Stine (1257831),Trade Paperback,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
