Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
"",216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
2,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
3,206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Start Publishing LLC"
"",206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Start Publishing LLC"
4,187246317,"=""9781507217863""",Everything Guide to Remote Work,Jill Duffy (187246184),Trade Paperback,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non fiction, Adams Media"
"",187246317,"=""9781507217870""",Everything Guide to Remote Work,Jill Duffy (187246184),eBook,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non fiction, Adams Media"
5,49890002,"=""9781439109090""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),Trade Paperback,"This unique and insightful book challenges our prevailing and often fallacious attitudes about schooling. In today’s volatile job market, ideas are...","","Non fiction, Scribner"
"",49890002,"=""9781439123508""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),eBook,"""A Buccaneer-Scholar is anyone whose love of learning is not muzzled or shackled by any institution or authority; whose mind is driven to wander an...","","Non fiction, Scribner"
6,35112984,"=""9780743287920""",How to Write a Resume and Get a Job,Luis Cortes (35923984),Trade Paperback, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non fiction, Atria Books"
"",35112984,"=""9780743298797""",How to Write a Resume and Get a Job,Luis Cortes (35923984),eBook, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non fiction, Atria Books"
7,35171990,"=""9780743288071""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),Trade Paperback, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35171990,"=""9781439178058""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),eBook, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non fiction, Atria Books"
8,32942523,"=""9780743280679""",New Rules of College Admissions,Michael London (32942226),Trade Paperback,"This all-in-one guide shows parents and students how to select, apply to, get accepted by, and pay for college, from the experts at America's #1 ed...","Reference works, General Reference","Non fiction, Atria Books"
"",32942523,"=""9781416541073""",New Rules of College Admissions,Michael London (32942226),eBook,"This all-in-one guide shows parents and students how to select, apply to, get accepted by, and pay for college, from the experts at America's #1 ed...","Reference works, General Reference","Non fiction, Atria Books"
9,1193045,"=""9780684849966""",You're Certifiable,"Lee Naftali (1193049), Joel Naftali (1193048)",Trade Paperback,700 PATHS TO A JOB YOU LOVE  Are you established in a career but feeling the need for a change? Interested in starting your own business and lookin...,"","Non fiction, Atria Books"
"",1193045,"=""9781439146699""",You're Certifiable,"Lee Naftali (1193049), Joel Naftali (1193048)",eBook,700 PATHS TO A JOB YOU LOVEAre you established in a career but feeling the need for a change? Interested in starting your own business and looking ...,"","Non fiction, Atria Books"
