Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147498698,"=""9781621570752""",Your Kids at Risk,Meg Meeker (147488295),eBook,Sexually transmitted diseases among teens has become a full blown epidemic a national emergency that's killing our kids. In this groundbreaking boo...,"","Non fiction, Skyhorse Publishing"
2,42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
3,36671275,"=""9780743292597""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"A few years ago, we wrote YOU: The Owner’s Manual, which taught people about the inner workings of their bodies—and how to keep them running strong...","","Non fiction, Scribner"
"",36671275,"=""9780743292580""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,From America’s most trusted doctors and #1 New York Times bestselling authors—an indispensable guide to help teens better understand their bodies a...,"","Non fiction, Scribner"
4,2137678908,"=""9781440507274""",Forbidden Knowledge - College,"Michael Powell (2137662194), Matt Forbeck (2137689384)",eBook,Con your way into a scholarship.Sleep with your professors.Crash a closed course.Sell your organs for beer money.Get textbooks for free.And more......,"","Non fiction, Adams Media"
5,2137658466,"=""9781440509162""",Teenage as a Second Language,"Barbara R Greenberg (2137658476), Jennifer A. Powell-Lunder (2141330943)",eBook,"What are you to do when your cheerful, friendly family members morph overnight into sarcastic, sullen, teens? How can you get through to these horm...","","Non fiction, Adams Media"
6,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non fiction, Howard Books"
7,60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
