Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167488510,"=""9781786073235""",Baghdad Clock,Shahad Al Rawi (167488549),eBook,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786073242""",Baghdad Clock,Shahad Al Rawi (167488549),Hardcover,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786074867""",Baghdad Clock,Shahad Al Rawi (167488549),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
2,100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
3,167511373,"=""9781786072603""",Oneiron,Laura Lindstedt (167511412),eBook,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786072597""",Oneiron,Laura Lindstedt (167511412),Hardcover,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786075116""",Oneiron,Laura Lindstedt (167511412),Trade Paperback,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
4,141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
5,84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
6,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
7,141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
8,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
9,2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
10,167498678,"=""9781786072832""",Tiger and the Acrobat,Susanna Tamaro (167498717),eBook,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
"",167498678,"=""9781786072825""",Tiger and the Acrobat,Susanna Tamaro (167498717),Trade Paperback,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
11,509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
12,2124821218,"=""9781501167188""",Soldier's Curse,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,From the “greatest living practitioner of historical fiction” (Christian Science Monitor) Thomas Keneally and his eldest daughter Meg Keneally come...,"","Fiction, Atria Books"
13,573340427,"=""9781501138997""",Antiques,Kris D'Agostino (573339323),eBook,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
"",573340427,"=""9781501138980""",Antiques,Kris D'Agostino (573339323),Trade Paperback,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
14,167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
15,167496368,"=""9781786071965""",Sweet Bean Paste,Durian Sukegawa (167496407),eBook,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
"",167496368,"=""9781786071958""",Sweet Bean Paste,Durian Sukegawa (167496407),Trade Paperback,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
16,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
17,130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
18,167499155,"=""9781780748931""",Umami,Laia Jufresa (167499194),eBook,"'A wonderfully surprising novel, powered by wit, exuberance and nostalgia.' Chloe Aridjis, author of Sea Monsters A captivating portrait of contemp...","","Fiction, Oneworld Publications"
"",167499155,"=""9781780748924""",Umami,Laia Jufresa (167499194),Trade Paperback,"'A wonderfully surprising novel, powered by wit, exuberance and nostalgia.' Chloe Aridjis, author of Sea Monsters A captivating portrait of contemp...","","Fiction, Oneworld Publications"
19,2119642143,"=""9781501162817""",Summer House,Hannah McKinnon (453709787),eBook,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
"",2119642143,"=""9781501162800""",Summer House,Hannah McKinnon (453709787),Trade Paperback,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
20,545445043,"=""9781501124723""",My Last Continent,Midge Raymond (545445008),eBook,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781501124716""",My Last Continent,Midge Raymond (545445008),Trade Paperback,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781508214649""",My Last Continent,Midge Raymond (545445008),Audio Download,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
