Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917230,"=""9781633554641""",Abbotsford and Newstead Abbey,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
2,2117914563,"=""9781633555624""",Their Wedding Journey,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
3,2117897623,"=""9781633555327""",Literature and Life,William Dean Howells (2117858645),eBook,Perhaps the reader may not feel in these papers that inner solidarity which the writer is conscious of; and it is in this doubt that the writer wis...,"","Fiction, Start Classics"
4,2117923001,"=""9781633554993""",Bride Roses,William Dean Howells (2117858645),eBook,"A Lady, entering the florist's with her muff to her face, and fluttering gayly up to the counter, where the florist stands folding a mass of loose ...","","Fiction, Start Classics"
5,2117901128,"=""9781633555235""",Kentons,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
6,2117897770,"=""9781633555020""",Chance Acquaintance,William Dean Howells (2117858645),eBook,The sun shone with a warm yellow light on the Upper Town with its girdle of gray wall and on the red flag that drowsed above the citadel and was a ...,"","Fiction, Start Classics"
7,2117921764,"=""9781633554399""",Hero,W. Somerset Maugham (2117897049),eBook,"Five years change a man, and when they have been spent in the bush fighting Boers, the changes are profound. So when Jamie Parson comes home with c...","","Fiction, Start Classics"
8,2117916008,"=""9781633554696""",Crayon Papers,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
9,2117894426,"=""9781633554627""",Monster of Lake Lametrie,Wardon Allan Curtis (2117894439),eBook,"The Monster of Lake LaMetrie by Wardon Allan Curtis, first published in Pearsons Magazine in September 1899 and collected in Michael Moorcock's ant...","","Fiction, Start Classics"
10,2117916104,"=""9781633555570""",Story of a Play,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
11,2117894870,"=""9781633555273""",Leatherwood God,William Dean Howells (2117858645),eBook,The author thinks it well to apprise the reader that the historical outline of this story is largely taken from the admirable narrative of Judge Ta...,"","Fiction, Start Classics"
12,2117894633,"=""9781633554863""",Huddlers,William Campbell Gault (2117894646),eBook,"He was a reporter from Venus with an assignment on Earth. He got his story but, against orders, he fell in love—and therein lies this story.","","Fiction, Start Classics"
13,2117904650,"=""9781633555648""",Traveler from Altruria,William Dean Howells (2117858645),eBook,"First published in 1894, A Traveler from Altruria tells the story of a foreign visitor who presents the concept of a Utopian society. Howells hoped...","","Fiction, Start Classics"
14,2117911901,"=""9781633555549""",Spanish Prisoners of War,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
15,2117906007,"=""9781633554894""",Star Lord,Boyd Ellanby (2117906020),eBook,To some passengers a maiden voyage was a pleasure cruise; to others it meant a hope for new life. Only the Captain knew of its danger!,"","Fiction, Start Classics"
16,2117897226,"=""9781633555266""",Last Days in a Dutch Hotel,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
17,2117923014,"=""9781633554535""",Brink of Madness,Walter J. Sheldon (2117901880),eBook,"C.I.B. Agent Pell used his head, even if he did rely on hunches more than on the computer. In fact, when the game got rough, he found that to use h...","","Fiction, Start Classics"
18,2117896870,"=""9781633555242""",Lady of the Aroostook,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
19,2117916253,"=""9781633554382""",Explorer,W. Somerset Maugham (2117897049),eBook,"A daring, brilliant and dramatic novel -- a new revelation of Maugham's genius. A tangle of African adventures, a false tale, doubt and the final r...","","Fiction, Start Classics"
20,2117917003,"=""9781633555174""",Foregone Conclusion,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
