Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
"",186176705,"=""9781645177159""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),Paperback,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature. This handsome flex...,"","Fiction, Canterbury Classics"
2,186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
3,170879371,"=""9781982150198""",Appointment,Katharina Volckmer (170878375),eBook,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781797115658""",Appointment,Katharina Volckmer (170878375),Audio Download,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781982150181""",Appointment,Katharina Volckmer (170878375),Trade Paperback,“Darkly funny.” —The Guardian * “Transgressive...incendiary.” —The New Yorker * “A furious comic monologue...with a disregard for propriety worthy ...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
"",172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
5,171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
6,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
7,60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
8,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non fiction, Scribner"
9,157465422,"=""9781982122751""",Turbulence,David Szalay (157465082),eBook,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781508287087""",Turbulence,David Szalay (157465082),Audio Download,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
