Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
2,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
3,167513200,"=""9781786073365""",Boy Who Belonged to the Sea,Denis Thériault (167512881),eBook,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
"",167513200,"=""9781786073358""",Boy Who Belonged to the Sea,Denis Thériault (167512881),Trade Paperback,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
4,167509795,"=""9781786072726""",Aviator,Eugene Vodolazkin (167493117),eBook,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786072719""",Aviator,Eugene Vodolazkin (167493117),Hardcover,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786074843""",Aviator,Eugene Vodolazkin (167493117),Trade Paperback,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
5,167488510,"=""9781786073235""",Baghdad Clock,Shahad Al Rawi (167488549),eBook,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786073242""",Baghdad Clock,Shahad Al Rawi (167488549),Hardcover,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786074867""",Baghdad Clock,Shahad Al Rawi (167488549),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
6,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
7,141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
8,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
9,141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
10,167511373,"=""9781786072603""",Oneiron,Laura Lindstedt (167511412),eBook,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786072597""",Oneiron,Laura Lindstedt (167511412),Hardcover,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
"",167511373,"=""9781786075116""",Oneiron,Laura Lindstedt (167511412),Trade Paperback,"‘This book is stunning, phenomenal, wow.’ Cecelia Ahern, author of P.S. I Love You WINNER OF THE FINLANDIA PRIZE Seven women meet in a white, undef...","","Fiction, Oneworld Publications"
11,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
12,145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
13,167498678,"=""9781786072832""",Tiger and the Acrobat,Susanna Tamaro (167498717),eBook,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
"",167498678,"=""9781786072825""",Tiger and the Acrobat,Susanna Tamaro (167498717),Trade Paperback,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
14,2124821218,"=""9781501167188""",Soldier's Curse,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,From the “greatest living practitioner of historical fiction” (Christian Science Monitor) Thomas Keneally and his eldest daughter Meg Keneally come...,"","Fiction, Atria Books"
15,167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
16,167496368,"=""9781786071965""",Sweet Bean Paste,Durian Sukegawa (167496407),eBook,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
"",167496368,"=""9781786071958""",Sweet Bean Paste,Durian Sukegawa (167496407),Trade Paperback,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
17,130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
