Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
2,172142823,"=""9781681772325""",Darkest Heart,Dan Smith (172142857),Trade Paperback,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988184""",Darkest Heart,Dan Smith (172142857),Hardcover,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988191""",Darkest Heart,Dan Smith (172142857),eBook,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
3,85340160,"=""9781501151040""",Ghost Image,Ellen Crosby (35698273),Trade Paperback,"From the author of Multiple Exposure, the second “intriguing…compelling” (Publishers Weekly) novel in the thrilling Sophie Medina mystery series th...","","Fiction, Mystery, Suspense, Thriller, British, Contemporary Fiction, Detectives, Politicians, Royalty, Spies, Scribner"
4,172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
5,162278567,"=""9781633881778""",Paris Librarian,Mark Pryor (173499473),Trade Paperback,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
