Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
2,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
3,151112,"=""9780684829463""",Dora,Sigmund Freud (4944),Trade Paperback,"A fascinating case study that reads like a detective novel, pulling readers deep into the twisted world and dark mental corners of one of Sigmund F...","","Non fiction, Touchstone"
4,702861,"=""9781439108116""",Three Case Histories,Sigmund Freud (4944),eBook,"These histories reveal not only the working of the unconscious in paranoid and neurotic cases, but also the agility of Freud's own mind and his met...",Popular psychology,"Non fiction, Touchstone"
"",702861,"=""9780684829456""",Three Case Histories,Sigmund Freud (4944),Trade Paperback,Notes upon a case of obessional neurosis (1909)Pscyhoanalytic notes upon an autobiographical account of a case of paranoia (dementia paranoides) (1...,Popular psychology,"Non fiction, Touchstone"
5,6526,"=""9780684802015""",Remembrance of Father,Jonathon Lazear (1582),Trade Paperback,Remembrance of Father allows people who have lost their fathers to reflect on the influence and presence their fathers have had in their lives.With...,Popular psychology,"Non fiction, Touchstone"
6,4150,"=""9780684800608""",Liberating the Adult Within,Helen Kramer (3888),Trade Paperback,"Psychotherapist Helen Kramer has developed a pioneering method that provides long-term solutions for people who generally function well, but have d...","",Touchstone
7,3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
"",3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
8,3494,"=""9780671885533""",Theft of the Spirit,Carl Hammerschlag (2181),Trade Paperback,"From Simon &amp; Schuster, The Theft of the Spirit is Carl Hammerschlag's journey to spiritual healing filled with remarkable stories about spiritu...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
9,4345,"=""9780671886967""",Remembrance of Mother,Jonathon Lazear (1582),Trade Paperback,"Remembrance of Mother is a moving and thoughtful collection of perspective on mothers and the vital influence they have on the past, present, and f...",Popular psychology,"Non fiction, Touchstone"
10,1887,"=""9781451640175""",Living with the Passive-Aggressive Man,Scott Wetzler (1391),eBook,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
"",1887,"=""9780671870744""",Living With the Passive-Aggressive Man,Scott Wetzler (1391),Trade Paperback,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
11,3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
"",3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
12,979,"=""9781439123744""",Cutting Loose,Howard Halpern (816),eBook,"With more than thirty-five years of experience in psychotherapy, Dr. Halpern enables the adult child to understand his or her parent and foster a p...","","Non fiction, Touchstone"
"",979,"=""9780671696047""",Cutting Loose,Howard Halpern (816),Trade Paperback,"In all respects, you appear to be well-adjusted, reasonably successful adult, but in the presence of your parents, you feel vulnerable, dependent, ...","","Non fiction, Touchstone"
13,1347,"=""9780671620547""",Exploring the Road Less Traveled,"Alice Howard (22653955), Walden Howard (1062)",Trade Paperback,"From Simon &amp; Schuster, Exploring the Road Less Traveled is Alice and Walden Howard's study guide for small groups, based on M. Scott Peck's cla...","","Non fiction, Touchstone"
