Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Atria/One Signal Publishers"
2,197540143,"=""9781646044795""",Scams and Cons: A True Crime Collection,Madison Salters (178319524),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",197540143,"=""9781646044627""",Scams and Cons: A True Crime Collection,Madison Salters (178319524),Trade Paperback,"Take a deep dive into the manipulative, messy world of con artists, embezzlers, fraudsters, swindlers, and grifters in this collection of true crim...","","Non-Fiction, Ulysses Press"
3,153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
4,152189265,"=""9781982114114""",My Friend Anna,Rachel DeLoache Williams (152189223),eBook,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
"",152189265,"=""9781508298625""",My Friend Anna,Rachel DeLoache Williams (152189223),Audio Download,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
"",152189265,"=""9781982114107""",My Friend Anna,Rachel DeLoache Williams (152189223),Trade Paperback,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
5,155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non-Fiction, Atria/One Signal Publishers"
6,2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
7,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
8,144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
9,157114567,"=""9781501121388""",Chickenshit Club,Jesse Eisinger (523723506),eBook,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non-Fiction, Simon & Schuster"
"",157114567,"=""9781501121371""",Chickenshit Club,Jesse Eisinger (523723506),Trade Paperback,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non-Fiction, Simon & Schuster"
"",157114567,"=""9781508243090""",Chickenshit Club,Jesse Eisinger (523723506),Audio Download,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non-Fiction, Simon & Schuster"
