Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982165017""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
2,177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
