Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
3,180475476,"=""9781953344151""",Itsy Bitsy Spider (Extended Nursery Rhymes),Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes f...,"","Fiction, Little Genius Books"
4,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
5,8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
6,336901,"=""9780689829598""","Papa, Please Get the Moon for Me","",Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me","",Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me","",Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me","",Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me","",Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
