Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35781093,"=""9781416553182""",Chasing Harry Winston,Lauren Weisberger (22566829),eBook,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9780743568302""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9781442300132""",Chasing Harry Winston,Lauren Weisberger (22566829),Compact Disk,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9781442342460""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9781501198144""",Chasing Harry Winston,Lauren Weisberger (22566829),Trade Paperback,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
2,61237167,"=""9781439146958""",Revenge Wears Prada,Lauren Weisberger (22566829),eBook,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",61237167,"=""9780743583824""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",61237167,"=""9780743583831""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",61237167,"=""9781439136645""",Revenge Wears Prada,Lauren Weisberger (22566829),Trade Paperback,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",61237167,"=""9781442362567""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",61237167,"=""9781442371026""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
3,61236495,"=""9781439146941""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),eBook,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61236495,"=""9781442304499""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Audio Download,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61236495,"=""9781451611755""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Trade Paperback,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
4,22566183,"=""9780743294560""",Everyone Worth Knowing,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada comes an irresistible novel about what happens when a girl on the fringe enters...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",22566183,"=""9780743262330""",Everyone Worth Knowing,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada comes an irresistible novel about what happens when a girl on the fringe enters...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",22566183,"=""9780743552493""",Everyone Worth Knowing,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada comes an irresistible novel about what happens when a girl on the fringe enters...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",22566183,"=""9781442342477""",Everyone Worth Knowing,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada comes an irresistible novel about what happens when a girl on the fringe enters...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
