Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374219,"=""9781787585638""",Born to the Dark,Ramsey Campbell (173876296),Hardcover,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585614""",Born to the Dark,Ramsey Campbell (173876296),Trade Paperback,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585645""",Born to the Dark,Ramsey Campbell (173876296),eBook,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
2,185374068,"=""9781787585881""",Last Crucible,J.D. Moyer (173899970),Hardcover,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585867""",Last Crucible,J.D. Moyer (173899970),Trade Paperback,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585898""",Last Crucible,J.D. Moyer (173899970),eBook,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
3,2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
4,164160732,"=""9781982134006""",Gutter Mage,J.S. Kelley (182809603),Hardcover,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781797135151""",Gutter Mage,J.S. Kelley (182809603),Audio Download,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781982134020""",Gutter Mage,J.S. Kelley (182809603),eBook,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
5,169636742,"=""9781781087947""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Hardcover,"The new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee!Dragons. Art. Revolution.Gyen Jebi isn’t ...","","Fiction, Solaris"
"",169636742,"=""9781781089194""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Trade Paperback,"The highly anticipated paperback of the smash new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee...","","Fiction, Solaris"
6,2138780743,"=""9781683831242""",Court of the Dead: Rise of the Reaper General,Beatrice van Slee (154106573),Hardcover,Embark on a journey through the darkly bizarre and magical Underworld in this gorgeously illustrated origin story.In the dark fantasy universe of C...,"","Fiction, Insight Editions"
7,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
8,171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
9,157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
10,168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
11,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
12,172372377,"=""9781643376844""",Mask of Fudo 2,Saverio Tenuta (171837961),Hardcover,"It has been several years since Shinnosuke traded his former life as a humble peasant to become Fudo, the master of the Dokutsu Dojo. As the search...","","Fiction, Humanoids, Inc."
13,166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
"",166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
14,178562177,"=""9781787585188""",Your Turn to Suffer,Tim Waggoner (173895748),Hardcover,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585164""",Your Turn to Suffer,Tim Waggoner (173895748),Trade Paperback,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585201""",Your Turn to Suffer,Tim Waggoner (173895748),eBook,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
15,166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
"",166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
16,178561991,"=""9781787585836""",Holes in the Veil,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
"",178561991,"=""9781787585812""",Holes in the Veil,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
"",178561991,"=""9781787585843""",Holes in the Veil,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
17,178562237,"=""9781787585584""",Searching Dead,Ramsey Campbell (173876296),Hardcover,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
"",178562237,"=""9781787585560""",Searching Dead,Ramsey Campbell (173876296),Trade Paperback,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
"",178562237,"=""9781787585591""",Searching Dead,Ramsey Campbell (173876296),eBook,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
18,166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
"",166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
19,166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
"",166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
20,178562027,"=""9781787585539""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Hardcover,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585515""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Trade Paperback,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585546""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),eBook,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
