Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
"",160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
2,146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
3,155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
"",155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
4,173899537,"=""9781787583344""",Second Chances,P.D. Cacek (173899575),Hardcover,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583320""",Second Chances,P.D. Cacek (173899575),Trade Paperback,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583351""",Second Chances,P.D. Cacek (173899575),eBook,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
5,174487890,"=""9781787584754""",Greyfriars Reformatory,Frazer Lee (173897919),Hardcover,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
"",174487890,"=""9781787584730""",Greyfriars Reformatory,Frazer Lee (173897919),Trade Paperback,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
"",174487890,"=""9781787584778""",Greyfriars Reformatory,Frazer Lee (173897919),eBook,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
6,160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
