Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
3,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
4,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
5,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
6,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
7,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
8,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
9,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
10,187581208,"=""9781800227323""",Magical Treasure Hunt,IglooBooks (100888866),Board Book,Embark on a whimsical journey of enchantment and discovery with Magical Treasure Hunt: An a-MAZE-ing Storybook Game. Dive into the captivating page...,"","Fiction, Igloo Books"
11,180709122,"=""9781800228061""",Sneezicorn,IglooBooks (100888866),Board Book,Sam is no ordinary unicorn. She's a Sneezicorn! Pull the tab to make Sam sneeze rainbows in this fun and interactive storybook!,"","Fiction, Igloo Books"
12,180707788,"=""9781800228054""",Bubbles the T-Rex,IglooBooks (100888866),Board Book,Bubbles is no ordinary dinosaur. He blows bubbles when he giggles! Pull the tab for bubbly fun in this cute and interactive storybook.,"","Fiction, Igloo Books"
13,164027062,"=""9781838528478""",Press-Out Playtime Dinosaurs,IglooBooks (100888866),Board Book,"Stomp through time with press-out dinosaurs to discover speedy runners, Jurassic giants, and underwater hunters. This cute, interactive book is pac...","","Fiction, Igloo Books"
