Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583617,"=""9781524884697""",Finding the Light,Marian Henley (214718573),Trade Paperback,Marian Henley's beautifully illustrated memoir tells an emotionally resonant story about the wonder and redemption of raising a son after surviving...,"","Non fiction, Andrews McMeel Publishing"
2,70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
3,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non fiction, Andrews McMeel Publishing"
4,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
5,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
6,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
7,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
8,85710107,"=""9781449409869""",Train Like a Mother,"Sarah Bowen Shea (404381023), Dimity McDowell (70225370)",Trade Paperback,"From the authors of the “run” away success Run Like a Mother, a book that fans are clamoring for on how to train for a race, including practical ad...","",Andrews McMeel Publishing
9,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
10,76666298,"=""9781449402457""",Hot (Sweaty) Mamas,"Laurie Kocanda (76666303), Kara Thom (76666305)",Trade Paperback,"The essential guide for all moms, with kids of any age, who want to include fitness in their lives and raise a healthy family, but they are struggl...","",Andrews McMeel Publishing
11,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
12,50039044,"=""9780740771255""",My Mother Gave Me . . .,Becky Kelly (19092346),Hardcover,More My Mother Gave Me . . .Watercolor artist Becky Kelly's ethereal periwinkle-infused illustrations perfectly meld with heartfelt verse to captur...,"",Andrews McMeel Publishing
13,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non fiction, Andrews McMeel Publishing"
14,36672455,"=""9780740756788""",Who Else but a Mother?,Cathy Hamilton (20322904),Hardcover,"Who else but a mother would drive at breakneck speed, ignoring traffic signs and risking her ""preferred driver"" status, just to make it to a soccer...","",Andrews McMeel Publishing
15,22615999,"=""9780740741791""",Life Is Like a Box of Chocolates ... And Other Motherly Wisdom from the Movies,Joe Garner (19093599),Hardcover,Joe Garner delivers multimedia history and biographical compilations unmatched in the publishing industry today. In this heartwarming book and DVD ...,"",Andrews McMeel Publishing
16,22728067,"=""9780740741654""",For the Beary Best Mom,"",Hardcover,"The Boyds Collection Ltd. includes more than 250 different irresistible teddy bears!From the cuddly, soft world of Boyds-the foremost authority on ...","",Andrews McMeel Publishing
17,22699975,"=""9780740739583""",Tao of Mom,Taro Gold (18951469),Hardcover,"Best-selling author Taro Gold's creation, The Tao of Mom, is a rare jewel of a gift book celebrating the timeless theme of motherhood with a daily ...","",Andrews McMeel Publishing
18,18951712,"=""9780740727306""",Mommy Journal,Tracy Broy (19093417),Hardcover,Save and savor those precious moments with your child in this journal for mothers.Ask any mother and she will tell you there are just not enough ho...,"",Andrews McMeel Publishing
19,18322080,"=""9780740722394""","1,003 Great Things About Moms","Lisa Birnbach (460042699), Ann Hodgman (460042705), Patricia Marx (460042702)",Trade Paperback,"In delightfully droll bullet points and wacky boxed lists, this tribute to mothers everywhere provides a thousand--make that a thousand and three—r...","",Andrews McMeel Publishing
20,18322156,"=""9780740722875""",Momisms,Cathy Hamilton (20322904),Hardcover,This Parent-to-English guidebook is a hilarious primer on understanding the true meanings of parental communication.Those who suspect that their mo...,"",Andrews McMeel Publishing
