Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465945,"=""9781524885564""",Scales & Tales,Kevin Sherry (212465984),Trade Paperback,"For those looking to introduce RPGs to young players, Scales &amp; Tales offers simple rules, easy instructions, and fun activities for family and ...","","Non-Fiction, Andrews McMeel Publishing"
2,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non-Fiction, Andrews McMeel Publishing"
3,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non-Fiction, Andrews McMeel Publishing"
4,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non-Fiction, Andrews McMeel Publishing"
5,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non-Fiction, Andrews McMeel Publishing"
6,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non-Fiction, Andrews McMeel Publishing"
7,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non-Fiction, Andrews McMeel Publishing"
8,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non-Fiction, Andrews McMeel Publishing"
9,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non-Fiction, Andrews McMeel Publishing"
10,172337344,"=""9781524860646""",Herobrine's Legacy,Alain T. Puysségur (172105481),Trade Paperback,"Claim Herobrine’s mysterious powers and prove your Minecraft mastery by answering trivia, solving puzzles, and deciphering secret codes in this bra...","","Non-Fiction, Andrews McMeel Publishing"
11,157410904,"=""9781449496326""",Build Your Own Theme Park,Lizz Lunney (157410940),Trade Paperback,"Get the fun going for makers of all ages with Build Your Own Theme Park with just scissors, glue, and your imagination! The first in a ""Build Your ...","","Non-Fiction, Andrews McMeel Publishing"
12,144519296,"=""9781449494872""",How to Draw a Unicorn and Other Cute Animals with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Fiction, Andrews McMeel Publishing"
13,2135736520,"=""9781449487256""",Rainy Day Unicorn Fun,Dana Simpson (453854040),Trade Paperback,"What to do, when there's nothing to do? The answer to that on a rainy day, or any other day, is to join Phoebe and Her Unicorn for a splendiforous ...","","Non-Fiction, Andrews McMeel Publishing"
14,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non-Fiction, Andrews McMeel Publishing"
15,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
16,486369566,"=""9781449468071""",Go Fun! Monster Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination growling with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Mo...","","Non-Fiction, Andrews McMeel Publishing"
17,486560954,"=""9781449469009""",Go Fun! Slylock Fox Mystery Puzzles,Bob Weber (486560962),Trade Paperback,"Kids all over the world enjoy the capers of Slylock Fox and his sidekick, Max Mouse.Bad guys of the world beware! Slylock Fox is on the case in thi...","",Andrews McMeel Publishing
18,486560965,"=""9781449469016""",Go Fun! Spot Six Differences,Bob Weber (486560962),Trade Paperback,"Puzzle lovers of all ages enjoy the fun, engaging visual challenge of Go Fun! Spot Six Differences.Looks can be deceiving.  At first glance, two co...","",Andrews McMeel Publishing
19,486369558,"=""9781449468064""",Go Fun! Dinosaur Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination roaring with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Din...","","Non-Fiction, Andrews McMeel Publishing"
20,409995287,"=""9781449435950""",Mary Engelbreit's Paper Dolls,Mary Engelbreit (18319547),Trade Paperback,"One of America’s best-selling, most beloved, and most recognized artists brings her colorful and playful style to a new generation in this collecti...","",Andrews McMeel Publishing
