Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117909876,"=""9781633550483""",Juoseppi Lumessa,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
2,2117904595,"=""9781633550445""",Edelweiss,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
3,2117902221,"=""9781633550421""",Black Forest Village Stories,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
4,2117922649,"=""9781633550414""",Avojalka,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
5,2117894812,"=""9781633550452""","Joseph in the Snow, and The Clockmaker",Berthold Auerbach (2117894825),eBook,"It is doubtful whether this tale should be considered a juvenile story or not. The hero is a child, and upon this child the chief interest of the n...","","Fiction, Start Classics"
"",2117894812,"=""9781633550469""","Joseph in the Snow, and The Clockmaker",Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
"",2117894812,"=""9781633550476""","Joseph in the Snow, and The Clockmaker",Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
6,2117902153,"=""9781633550520""",Villa Eden,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
7,2117905456,"=""9781633550438""",Christian Gellert's Last Christmas,Berthold Auerbach (2117894825),eBook,"From ""German Tales."" Published by the American Publishers' Corporation.","","Fiction, Start Classics"
8,2117908361,"=""9781633550513""",Sysmäläinen,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
9,2117909176,"=""9781633550544""",Waldfried,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
10,2117902167,"=""9781633550537""",Vilun-ihana,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
11,2117926435,"=""9781633550506""",On the Heights,Berthold Auerbach (2117894825),eBook,"Berthold Auerbach (28 February 1812 - 8 February 1882) was a German-Jewish poet and author. He was the founder of the German ""tendency novel"", in w...","","Fiction, Start Classics"
12,2117897200,"=""9781633550490""",Landolin,Berthold Auerbach (2117894825),eBook,"""We do not err, we think, in calling this one of his masterpieces, in which we have his art at its best.""--N. Y. Evening Post. ""In every sense one ...","","Fiction, Start Classics"
