Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
3,202068068,"=""9781623717445""",Babylink: If Mama Sings,Laura Wittner (192115770),Board Book,A heart-warming board book from Argentina for babies and toddlers.The mother's voice is that constant music that accompanies growth: everything cha...,"","Fiction, Interlink Publishing Group Inc"
4,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
5,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
6,188394479,"=""9781647225971""",First 100 Words From the 60s (Highchair U),Sara Miller (185032083),Board Book,First 100 Words From the 60s is a pop culture primer for babies that’s outta sight!Throw on your bell bottoms and your tie-dye shirt and take your ...,"","Fiction, Insight Kids"
7,187332006,"=""9781647225575""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
"",187332006,"=""9781647228385""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Fixed Layout eBook,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
8,183420608,"=""9781647224493""",First 100 Words From the 80s (Highchair U),Sara Miller (185032083),Board Book,"First 100 Words From the 80s is a totally rad pop culture primer for babies! Pop the collar of that polo shirt, slip on your Ray-Bans, and take you...","","Fiction, Insight Kids"
9,183420648,"=""9781647224509""",First 100 Words From the 90s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 90s is da bomb! Throw on those baggy jeans, your favorite pair of slouch socks, and take ...","","Fiction, Insight Kids"
10,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
11,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
12,175141642,"=""9781645174523""",Sing-Along Nursery Rhymes,"",Board Book,"Sing along with four nursery rhyme favorites: “The Wheels on the Bus,” “The Itsy Bitsy Spider,” “Old MacDonald Had a Farm,” and “Twinkle, Twinkle, ...","","Fiction, Silver Dolphin Books"
13,2138567074,"=""9781534406841""",Kat Needs a Nap,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
"",2138567074,"=""9781534406858""",Kat Needs a Nap,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
14,2138565997,"=""9781534406827""",Kat Keeps the Beat,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
"",2138565997,"=""9781534406834""",Kat Keeps the Beat,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
15,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
16,191867867,"=""9781481477024""",Music Is . . .,Brandon Stosuy (1895757622),Board Book,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",191867867,"=""9781481477031""",Music Is . . .,Brandon Stosuy (1895757622),Fixed Layout eBook,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
17,167982269,"=""9781442459892""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Board Book,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982269,"=""9781442459977""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Enhanced eBook,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
