Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
2,202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (202280635),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
"",202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (202280635),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
3,202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
4,203281866,"=""9781545810262""",Smurfs 3 in 1 Vol. 8,Peyo (206085086),Trade Paperback,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
"",203281866,"=""9781545814611""",Smurfs 3 In 1 Vol. 8,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
5,203281201,"=""9781545809716""",Smurfs 3-in-1 #7,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
6,203281386,"=""9781545809761""",Smurfs Tales #6,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
"",203281386,"=""9781545809785""",Smurfs Tales #6,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
7,203280048,"=""9781545808863""",Smurfs Tales #5,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203280048,"=""9781545808870""",Smurfs Tales #5,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
8,203280535,"=""9781545809037""",Smurfs 3-in-1 #6,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
9,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
10,203279016,"=""9781545808573""",Smurfs 3-in-1 #5,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, sit down and relax with a giant bowl of...","","Fiction, Papercutz"
11,203278794,"=""9781545807569""",Smurfs Tales #3,Peyo (206085086),Hardcover,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
"",203278794,"=""9781545807576""",Smurfs Tales #3,Peyo (206085086),Trade Paperback,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
12,203278383,"=""9781545807194""",Smurfs Tales #2,Peyo (206085086),Hardcover,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
"",203278383,"=""9781545807200""",Smurfs Tales #2,Peyo (206085086),Trade Paperback,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
13,203276363,"=""9781545806180""",Smurfs Tales #1,Peyo (202280635),Hardcover,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
"",203276363,"=""9781545806197""",Smurfs Tales #1,Peyo (202280635),Trade Paperback,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
14,203273433,"=""9781545804100""",Smurfs 3-in-1 #4,Peyo (202280635),Trade Paperback,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
15,203271630,"=""9781545803332""",Smurfs 3-in-1 #3,Peyo (202280635),Trade Paperback,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
16,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
17,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
