Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410134309,"=""9781476730493""",Whirligig,Magnus Macintyre (410134363),eBook,"Claypole is not ‘a large man’. He is a fat man. A fat man with thin limbs, like an egg with tentacles. And life is not going well. He’s alone, idle...","","Fiction, Atria Books/Marble Arch Press"
"",410134309,"=""9781476730486""",Whirligig,Magnus Macintyre (410134363),Trade Paperback,"A mid-life crisis comedy that sees a city man drop everything to move to the country, a hilarious parody of city life that is also a deeply felt ce...","","Fiction, Atria Books/Marble Arch Press"
2,450802099,"=""9781476775371""",Beggar & the Hare,Tuomas Kyro (450802208),eBook,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
"",450802099,"=""9781476775364""",Beggar & the Hare,Tuomas Kyro (450802208),Trade Paperback,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
3,410133826,"=""9781476730479""",Our Happy Time,Gong Ji-young (425701207),eBook,"With over a million copies sold in South Korea, this is a gripping and passionate death row love story for fans of Please Look After Mother, vividl...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, International, Atria Books/Marble Arch Press"
"",410133826,"=""9781476730455""",Our Happy Time,Gong Ji-young (425701207),Trade Paperback,"With over a million copies sold in South Korea, this is a gripping and passionate death row love story for fans of Please Look After Mother, vividl...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, International, Atria Books/Marble Arch Press"
4,410120579,"=""9781476730325""",Lost Luggage,Jordi Punti (410120633),eBook,The prize-winning debut novel from a major new talent in Catalan literature—the story of four half-brothers who only discover the others’ existence...,"","Book Club, Fiction, Literary, Mystery, International, Atria Books/Marble Arch Press"
"",410120579,"=""9781476730318""",Lost Luggage,Jordi Punti (410120633),Trade Paperback,The prize-winning debut novel from a major new talent in Catalan literature—the story of four half-brothers who only discover the others’ existence...,"","Book Club, Fiction, Literary, Mystery, International, Atria Books/Marble Arch Press"
5,410116942,"=""9781476730240""",Baskerville,John O'Connell (409001769),eBook,"Based on true events in the life of Sir Arthur Conan Doyle, this darkly thrilling tale of friendship, rivalry, and ambition tells the backstory of ...","","Fiction, Atria Books/Marble Arch Press"
"",410116942,"=""9781476730233""",Baskerville,John O'Connell (409001769),Trade Paperback,"Based on true events in the life of Sir Arthur Conan Doyle, this darkly thrilling tale of friendship, rivalry, and ambition tells the backstory of ...","","Fiction, Atria Books/Marble Arch Press"
6,409001270,"=""9781476718798""",House on Paradise Street,Sofka Zinovieff (409001341),eBook,"In 2008 Antigone Perifanis returns to her old family home in Athens after 60 years in exile. She has come to attend the funeral of her only son, Ni...","","Fiction, Atria Books/Marble Arch Press"
"",409001270,"=""9781476718774""",House on Paradise Street,Sofka Zinovieff (409001341),Trade Paperback,"This “fiercely absorbing, passionate novel” (The Guardian), a bestseller in the UK, tells the epic tale of two sisters in the war-torn streets of N...","","Fiction, Atria Books/Marble Arch Press"
