Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
2,199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
3,199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
4,195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
5,191150537,"=""9781644114094""",Sane Asylums,Jerry M. Kantor (191150576),eBook,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150537,"=""9781644114087""",Sane Asylums,Jerry M. Kantor (191150576),Trade Paperback,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
6,191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
7,184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non fiction, Inner Traditions/Bear & Company"
8,174666408,"=""9781644111567""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",eBook,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666408,"=""9781644111550""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",Trade Paperback,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
9,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
10,169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
11,156213295,"=""9781620558492""",Yin Yang Balance for Menopause,Gary Wagman (467003720),eBook,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213295,"=""9781620558485""",Yin Yang Balance for Menopause,Gary Wagman (467003720),Trade Paperback,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
