Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
2,36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
"",36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
3,6526,"=""9780684802015""",Remembrance of Father,Jonathon Lazear (1582),Trade Paperback,Remembrance of Father allows people who have lost their fathers to reflect on the influence and presence their fathers have had in their lives.With...,Popular psychology,"Non-Fiction, Touchstone"
4,3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non-Fiction, Touchstone"
"",3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non-Fiction, Touchstone"
5,4345,"=""9780671886967""",Remembrance of Mother,Jonathon Lazear (1582),Trade Paperback,"Remembrance of Mother is a moving and thoughtful collection of perspective on mothers and the vital influence they have on the past, present, and f...",Popular psychology,"Non-Fiction, Touchstone"
6,1887,"=""9780671870744""",Living With the Passive-Aggressive Man,Scott Wetzler (1391),Trade Paperback,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
"",1887,"=""9781451640175""",Living with the Passive-Aggressive Man,Scott Wetzler (1391),eBook,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
7,979,"=""9780671696047""",Cutting Loose,Howard Halpern (816),Trade Paperback,"In all respects, you appear to be well-adjusted, reasonably successful adult, but in the presence of your parents, you feel vulnerable, dependent, ...","","Non-Fiction, Touchstone"
"",979,"=""9781439123744""",Cutting Loose,Howard Halpern (816),eBook,"With more than thirty-five years of experience in psychotherapy, Dr. Halpern enables the adult child to understand his or her parent and foster a p...","","Non-Fiction, Touchstone"
