Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
2,175180196,"=""9781534485266""",Jam Sesh!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This 8x8 storyboo...","","Fiction, Simon Spotlight"
"",175180196,"=""9781534496675""",Jam Sesh!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix!When Vivo finds hi...","","Fiction, Simon Spotlight"
3,168398656,"=""9781534468139""",Encore!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",168398656,"=""9781534468177""",Encore!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
4,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
5,169537017,"=""9781534473751""",Journey to Miami!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",169537017,"=""9781534473768""",Journey to Miami!,"",Hardcover,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",169537017,"=""9781534473775""",Journey to Miami!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
