Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
2,155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
3,78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Simon & Schuster"
4,68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non fiction, Simon & Schuster"
