Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119674426,"=""9781620556528""",Sacred Geometry Coloring Book,Francene Hart (410050259),Trade Paperback,Beautiful line-art depictions of the intricate paintings of visionary artist Francene Hart• Includes 45 illustrations to color based on the art of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100431367,"=""9781620555873""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",Trade Paperback,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431367,"=""9781620555880""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",eBook,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
3,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100433410,"=""9781620553473""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),Trade Paperback,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433410,"=""9781620553480""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),eBook,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100430062,"=""9781620552643""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),Trade Paperback,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430062,"=""9781620552780""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),eBook,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100431823,"=""9781594774041""",Chakra Frequencies,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Using the science of sound healing for higher consciousness, stronger relationships, planetary oneness, and physical and emotional healing  • Offer...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431823,"=""9781594779497""",Chakra Frequencies,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Using the science of sound healing for higher consciousness, stronger relationships, planetary oneness, and physical and emotional healing  • Offer...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100430899,"=""9781594772917""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",Trade Paperback,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430899,"=""9781594779701""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",eBook,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100431148,"=""9781594772894""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),Trade Paperback,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431148,"=""9781594779220""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),eBook,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100430558,"=""9781594771385""",Fusion of the Eight Psychic Channels,Mantak Chia (410046749),Trade Paperback,Advanced Inner Alchemy exercises that promote the free flow of energy throughout the body in preparation for the Practice of the Immortal Tao• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430558,"=""9781594778452""",Fusion of the Eight Psychic Channels,Mantak Chia (410046749),eBook,Advanced Inner Alchemy exercises that promote the free flow of energy throughout the body in preparation for the Practice of the Immortal Tao• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100433074,"=""9781594771941""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),Trade Paperback,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433074,"=""9781620556115""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),eBook,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,410046900,"=""9780892811373""",Tantric Dakini Oracle,"Nik Douglas (460356840), Penny Slinger (410046683)",Cards,"A tarot based on the mystical teachings of the Tantric tradition• Contains 22 Major Arcana, 40 Minor Arcana representing the four elements, and thr...","Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
