Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Inner Traditions/Bear & Company"
2,173411670,"=""9781632280695""",Ancestry Quest,Mary Beth Sammons (2129755739),Trade Paperback,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
"",173411670,"=""9781632281258""",Ancestry Quest,Mary Beth Sammons (2129755739),eBook,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
3,410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
4,139720071,"=""9781616497828""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",eBook,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
"",139720071,"=""9781616497576""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",Trade Paperback,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
