Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
2,400604654,"=""9781442347960""",Midas Touch,"Donald J. Trump (24050762), Robert T. Kiyosaki (42817948)",Audio Download,"In the tradition of their #1 blockbuster Why We Want You to Be Rich, the all-star team of bestselling authors Donald Trump and Robert Kiyosaki reun...","","Non-Fiction, Simon & Schuster Audio"
3,62020971,"=""9780743583435""",Think Like a Champion,Donald J. Trump (24050762),Audio Download,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
"",62020971,"=""9780743583428""",Think Like a Champion,Donald J. Trump (24050762),Compact Disk,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
4,42818038,"=""9780743562638""",Why We Want You to Be Rich,"Donald J. Trump (24050762), Robert T. Kiyosaki (42817948)",Audio Download,Donald Trump and Robert Kiyosaki are both concerned. Their concern is that the rich are getting richer but America is getting poorer. Like the pola...,"","Non-Fiction, Simon & Schuster Audio"
"",42818038,"=""9780743562621""",Why We Want You to Be Rich,"Donald J. Trump (24050762), Robert T. Kiyosaki (42817948)",Compact Disk,Donald Trump and Robert Kiyosaki are both concerned. Their concern is that the rich are getting richer but America is getting poorer. Like the pola...,"","Non-Fiction, Simon & Schuster Audio"
5,27577240,"=""9780743544436""",Trump:Think Like a Billionaire,Donald J. Trump (24050762),Audio Download,"THINK LIKE A BILLIONAIRE  It's not good enough to want it. You've got to know how to get it. Real estate titan, bestselling author, and TV star Don...","","Non-Fiction, Simon & Schuster Audio"
"",27577240,"=""9780743539661""",Trump:Think Like a Billionaire,Donald J. Trump (24050762),Compact Disk,"THINK LIKE A BILLIONAIRE  It's not good enough to want it. You've got to know how to get it. Real estate titan, bestselling author, and TV star Don...","","Non-Fiction, Simon & Schuster Audio"
6,24050752,"=""9780743540599""",Trump: How to Get Rich,Donald J. Trump (24050762),Audio Download,"First he made two billion dollars. Then he made The Apprentice. Now The Donald shows you how to make a fortune, Trump style.  HOW TO GET RICH  Read...","","Non-Fiction, Simon & Schuster Audio"
