Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
"",223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
2,222589821,"=""9798888450611""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",eBook,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
"",222589821,"=""9798888450604""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",Hardcover,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
3,219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
"",219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
4,220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
"",220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non fiction, Permuted Press"
5,214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
6,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
7,194959702,"=""9781642939378""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",eBook,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
"",194959702,"=""9781642939361""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",Trade Paperback,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
8,215691947,"=""9798888451632""",Behind the Shoulder Pads,Joan Collins (215691984),eBook,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
"",215691947,"=""9798888451625""",Behind the Shoulder Pads,Joan Collins (215691984),Hardcover,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non fiction, Permuted Press"
9,211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
10,208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
