Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181729780,"=""9781982177898""",Falling,T. J. Newman (181729548),Trade Paperback,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning and relen...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781797128221""",Falling,T. J. Newman (181729548),Audio Download,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177881""",Falling,T. J. Newman (181729548),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER  “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177904""",Falling,T. J. Newman (181729548),eBook,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
3,72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
