Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
3,175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
