Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
2,147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
3,135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
4,146723277,"=""9781534403048""",Mage Against the Machine,Shaun Barger (2124881118),Hardcover,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781508277798""",Mage Against the Machine,Shaun Barger (2124881118),Audio Download,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781534403055""",Mage Against the Machine,Shaun Barger (2124881118),Trade Paperback,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781534403062""",Mage Against the Machine,Shaun Barger (2124881118),eBook,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
5,145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
6,2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
