Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,176319918,"=""9781534487550""",Farmer Books (Boxed Set),Marla Frazee (706419),Hardcover,The farmer meets new friends and goes on an unexpected adventure to the circus in this whimsical and touching trilogy of wordless picture books fro...,"","Fiction, Beach Lane Books"
3,155352818,"=""9781534446212""",Farmer and the Circus,Marla Frazee (706419),Hardcover,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155352818,"=""9781534446229""",Farmer and the Circus,Marla Frazee (706419),Fixed Layout eBook,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,155351232,"=""9781534446199""",Farmer and the Monkey,Marla Frazee (706419),Hardcover,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155351232,"=""9781534446205""",Farmer and the Monkey,Marla Frazee (706419),Fixed Layout eBook,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
6,177227527,"=""9781442497443""",Farmer and the Clown,Marla Frazee (706419),Hardcover,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",177227527,"=""9781442497450""",Farmer and the Clown,Marla Frazee (706419),Fixed Layout eBook,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,78505621,"=""9781442422476""",Boot & Shoe,Marla Frazee (706419),Hardcover,Two adorably floppy dogs confront unexpected change in this endearing picture book from two-time Caldecott Honor medalist Marla Frazee.Boot and Sho...,"","Fiction, Picture Book, Beach Lane Books"
"",78505621,"=""9781442457065""",Boot & Shoe,Marla Frazee (706419),Enhanced eBook,Two adorably floppy dogs confront unexpected change in this endearing picture book with audio from two-time Caldecott Honor medalist Marla Frazee.B...,"","Fiction, Picture Book, Beach Lane Books"
