Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210467827,"=""9781804075432""",Forges of Mars,Graham McNeill (501518037),Trade Paperback,A star-spanning adventure bursting with sci-fi action. These stories take you beyond the edge of the known galaxy as shocking secrets of the Adeptu...,"","Fiction, Games Workshop"
2,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
3,169787210,"=""9781789991390""",Elves,Graham McNeill (501518037),Trade Paperback,"Bumper omnibus of classic Warhammer Elves stories.From the Gemmell award-winning writer Graham McNeill comes a grand saga of magic, treachery and e...","","Fiction, Games Workshop"
4,151306286,"=""9781784968540""",The Uriel Ventris Chronicles: Volume One,Graham McNeill (501518037),Trade Paperback,"The return of one of Black Library's most popular omnibuses, back in print for the first time in ages.The Ultramarines are a byword for loyalty and...","","Fiction, Games Workshop"
5,145824367,"=""9781784968342""",Crimson King,Graham McNeill (501518037),Trade Paperback,"Exiled, hunted and reviled, the Thousand Sons Legion are adrift – as is their primarch, Magnus. But with his power and personality fracturing, dras...","","Fiction, Games Workshop"
6,47648378,"=""9781849708081""",Mechanicum,Graham McNeill (501518037),Trade Paperback,Book nine in the New York Times bestselling series This is a reissue of 9781849708173As the flames of treachery spread outwards through the Imperiu...,"","Fiction, Games Workshop"
7,2117495088,"=""9781784964979""",Forges of Mars Omnibus,Graham McNeill (501518037),Trade Paperback,"Omnibus edition of all three novels in the Forges of Mars trilogy - Priests of Mars, Lords of Mars and Gods of Mars - as well as an additional shor...","","Fiction, Games Workshop"
8,525099289,"=""9781784960162""",Legacies of Betrayal,"Graham McNeill (501518037), Aaron Dembski-Bowden (501995160), Chris Wraight (503003016), Nick Kyme (502960886)",Mass Market Paperback,The New York Times bestselling series continuesOnly from out of great conflict can true heroes arise. With the galaxy aflame and war on an unimagin...,"",Games Workshop
9,519953473,"=""9781849709835""",Horus Heresy: The Primarchs,"Graham McNeill (17540016), Gav Thorpe (1891625), Rob Sanders (67725889), Nick Kyme (36996425)",Paperback,"","","Fiction, Games Workshop"
10,484357689,"=""9781849708302""",Horus Heresy: Vengeful Spirit,Graham McNeill (17540016),Paperback,"Book 29 in the Global Bestselling series, The Horus HeresyOnce the brightest star in the Imperium and always first among his primarch brothers, Hor...","","Fiction, Games Workshop"
11,427876047,"=""9781849708319""",Vengeful Spirit,Graham McNeill (17540016),Mass Market Paperback,"The 29th book in the New York Times bestselling seriesOnce the brightest star in the Imperium and always first among his primarch brothers, Horus h...","","Fiction, Games Workshop"
12,576548338,"=""9781849707466""",Horus Heresy - False Gods,Graham McNeill (17540016),Paperback,"","","Fiction, Games Workshop"
13,403582545,"=""9781849700863""",Outcast Dead,Graham McNeill (17540016),Trade Paperback,"","","Fiction, Games Workshop"
