Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219948759,"=""9781837716432""",Little Puppy,IglooBooks (100888866),Board Book,Little Puppy is looking for snow! Join her on a journey to find some in this fun and interactive puppet book.This adorable little board book comes ...,"","Fiction, Igloo Books"
2,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
3,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
4,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
5,215380022,"=""9780794452391""",PAW Patrol: PAWsome Action!,Editors of Studio Fun International (145530148),Mixed media product,"With this board book and write-on LCD screen with an erase button, kids can read all about the heroic PAW Patrol pups and draw what they need for t...","","Fiction, Printers Row"
6,220516218,"=""9781623716820""",Spreading My Wings,Nadiya Hussain (220516260),Hardcover,"A touching story about being proud of who we are and embracing our differences, written by TV star Nadiya Hussain.I am a boy, and this is Rayf, my ...","","Fiction, Interlink Publishing Group Inc"
7,214183739,"=""9781648230653""",The Story of a Pig Named Joe,Bryan Ballinger (198252542),Hardcover,"A simple country pig, named Joe, decides he is going to become a fancy musician after seeing an infomercial of a banjo playing dog. He makes his ba...","","Fiction, POW! Kids Books"
8,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
9,215335658,"=""9780794451912""",Disney Princess: Forever Friends!,Maggie Fischer (2141892537),Board Book,The Disney princesses are looking for their animal pals—but where could they be? Little ones will love lifting the flaps and finding adorable surpr...,"","Fiction, Printers Row"
10,220516174,"=""9781623716837""",Somewhere for Little Bear,Britta Teckentrup (220516216),Hardcover,"A heartwarming migration story of connection and belonging, beautifully brought to life by prolific picture book author-illustrator Britta Teckentr...","","Fiction, Interlink Publishing Group Inc"
11,216354578,"=""9781683432203""",Hot Wheels: Sticker Book,Mattel (216353186),Trade Paperback,Get the inside track on more than 100 iconic Hot Wheels cars with this interactive and informative sticker book--includes more than 500 stickers!Fr...,"","Fiction, Mattel"
12,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
13,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
14,219864719,"=""9781506295268""",Anatomy Coloring Book with 450+ Realistic Medical Illustrations with Quizzes for Each,"Stephanie McCann (507434631), Eric Wise (29588747)",Trade Paperback,"Coloring the body and its systems is the most effective way to study the structure and functions of human anatomy. With realistic drawings, clear d...","","Non fiction, Kaplan Test Prep"
15,214433947,"=""9781499816655""","Rosh Hashanah: New Year, Gather Near (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"L'Shana Tova! Celebrate family, a bright future, and the sweetness of the new year with this cute board book exploring the traditions of Rosh Hasha...","","Non fiction, little bee books"
16,217956721,"=""9780655231578""","See You Later, Alligator: Hand Puppet Book","",Board Book,Play with this charming alligator hand puppet as you learn all the different ways to say goodbye!This sweet alligator is ready to say goodbye!  Kid...,"","Fiction, Lake Press"
17,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
18,220618549,"=""9781623716783""",Bedtime Boat,Sital Gorasia Chapman (220658876),Hardcover,"A visually stunning, thoughtful and calming bedtime tale, featuring tried-and-tested mindfulness techniques. Watch the boat, Chandan, it floats on ...","","Fiction, Interlink Publishing Group Inc"
19,217955425,"=""9780655229810""",Cheeky Monkey: Hand Puppet Book,"",Board Book,"Play with this cute monkey hand puppet as you teach it how to say hello, jump around and much more!This cheeky monkey is ready to play with you!  K...","","Fiction, Lake Press"
20,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
