Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157978161,"=""9781508299943""",Havana Bay,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a mystery that reaches international proportions in this entert...","","Fiction, Simon & Schuster Audio"
2,157973782,"=""9781797100050""",Red Square,Martin Cruz Smith (1700595),Audio Download,"Back from exile, Renko must defeat the powerful black-market crime lords in this third installment to the Arkady Renko series by internationally be...","","Fiction, Simon & Schuster Audio"
3,158009961,"=""9781797100012""",Stallion Gate,Martin Cruz Smith (1700595),Audio Download,"From internationally bestselling author Martin Cruz Smith comes an epic story of a physicist, a general, a spy, and a hero who will change history ...","","Fiction, Simon & Schuster Audio"
4,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
5,173898519,"=""9781787581999""",Hungry Moon,Ramsey Campbell (173876296),Trade Paperback,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582019""",Hungry Moon,Ramsey Campbell (173876296),Hardcover,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582026""",Hungry Moon,Ramsey Campbell (173876296),eBook,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
6,173903048,"=""9781787581852""",Dark Game,Jonathan Janz (173897123),Trade Paperback,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581876""",Dark Game,Jonathan Janz (173897123),Hardcover,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581883""",Dark Game,Jonathan Janz (173897123),eBook,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
7,157565578,"=""9781501159367""",Astral Traveler's Daughter,K.C. Archer (2122464094),Trade Paperback,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781501159381""",Astral Traveler's Daughter,K.C. Archer (2122464094),eBook,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781508285069""",Astral Traveler's Daughter,K.C. Archer (2122464094),Audio Download,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
8,173896819,"=""9781787581364""",Will Haunt You,Brian Kirk (173896700),Trade Paperback,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581388""",Will Haunt You,Brian Kirk (173896700),Hardcover,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581395""",Will Haunt You,Brian Kirk (173896700),eBook,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
9,173897082,"=""9781787581500""",Wolf Land,Jonathan Janz (173897123),Trade Paperback,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581524""",Wolf Land,Jonathan Janz (173897123),Hardcover,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581531""",Wolf Land,Jonathan Janz (173897123),eBook,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
10,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
11,216771906,"=""9781534312012""",Kill 6 Billion Demons Book 3,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the third chapter of the popular webcomic KILL SIX BILLION DEMONS, sorority sister and possible inheritor to the universe All...","","Fiction, Image Comics"
12,216905757,"=""9781534310506""",Redneck Volume 3: Longhorns,Donny Cates (216792967),Trade Paperback,"With life at its absolute lowest for the Bowman family, they’re forced to turn to a clan Bartlett had hoped to avoid for the rest of his very long ...","","Fiction, Image Comics"
13,216812937,"=""9781534310483""",Cold Spots,Cullen Bunn (216775300),Trade Paperback,"A tale of spine-tingling horror, psychological fright, the undead, and the bitter cold of a supernatural winter come together in this account of un...","","Fiction, Image Comics"
14,1245521,"=""9781982115982""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9780743412285""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781476794341""",Pet Sematary,Stephen King (1666839),eBook,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226628""",Pet Sematary,Stephen King (1666839),Compact Disk,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226635""",Pet Sematary,Stephen King (1666839),Audio Download,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508278719""",Pet Sematary,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture! Stephen King’s #1 New York Times bestseller i...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781668075760""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 New York Times bestseller and “wild, powerful, disturbing” (The Washington Post Book World) classic about evil that exists far be...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781982112394""",Pet Sematary,Stephen King (1666839),Hardcover,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
15,173899081,"=""9781787581296""",Nightmare Girl,Jonathan Janz (173897123),Trade Paperback,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581319""",Nightmare Girl,Jonathan Janz (173897123),Hardcover,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581326""",Nightmare Girl,Jonathan Janz (173897123),eBook,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
16,173899461,"=""9781787581081""",Savage Species,Jonathan Janz (173897123),Trade Paperback,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581104""",Savage Species,Jonathan Janz (173897123),Hardcover,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581111""",Savage Species,Jonathan Janz (173897123),eBook,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
17,173903919,"=""9781787581012""",Haunting of Henderson Close,Catherine Cavendish (173903569),Trade Paperback,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581036""",Haunting of Henderson Close,Catherine Cavendish (173903569),Hardcover,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581043""",Haunting of Henderson Close,Catherine Cavendish (173903569),eBook,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
18,216889126,"=""9781534308749""",Wayward Volume 6: Bound to Fate,Jim Zub (216775678),Trade Paperback,"IMAGE'S SUPERNATURAL SENSATION CONCLUDES! The final battle as the future of magic in our world hangs in the balance. Jim Zub (Avengers, SKULLKICKER...","","Fiction, Image Comics"
19,173897643,"=""9781787580565""",Sorrows,Jonathan Janz (173897123),Trade Paperback,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580589""",Sorrows,Jonathan Janz (173897123),Hardcover,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580596""",Sorrows,Jonathan Janz (173897123),eBook,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
20,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
