Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183830125,"=""9781786185327""",Liar of Red Valley,Walter Goodwater (183830162),Trade Paperback," ""Chilling monsters, excellent interiority, and shocking twists"" -- Publishers Weekly.The highly-anticipated paperback release of our lead title fo...","","Fiction, Solaris"
"",183830125,"=""9781781089118""",Liar of Red Valley,Walter Goodwater (183830162),Hardcover,"Lead title for Fall 2021 - a fresh, rich, American Gothic ""yarn"" with a highly relatable female lead.Don’t trust the Liar.Do not cross the King.Nev...","","Fiction, Solaris"
2,192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
3,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
4,187700833,"=""9781786185204""",Void Ascendant,Premee Mohamed (166963640),Trade Paperback,"The mindblowing, cosmic conclusion to the breakout Beneath the Rising trilogy.SURVIVAL HAS CONSEQUENCESSeven years ago, the last survivor of Earth ...","","Fiction, Solaris"
5,216774621,"=""9781534305083""",Head Lopper Volume 2: Head Lopper and the Crimson Tower,Andrew MacLean (216774662),Trade Paperback,"In a quiet region of the world, an ancient evil stirs. The CRIMSON TOWER is awake! Blood has not wet its face for an age, but the tower runs red on...","","Fiction, Image Comics"
6,187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
7,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
8,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
9,183945717,"=""9781800260757""",Gothghul Hollow,Anna Stephens (175227799),Trade Paperback,"Fantastic Horror story from the exciting Mortal Realms of Warhammer Age of Sigmar.The Hollow. A lonely Shyishan town, obscured amongst wild moorlan...","","Fiction, Warhammer Horror"
10,188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
11,216909316,"=""9781534319332""","Killadelphia, Volume 3: Home is Where the Hatred Is",Rodney Barnes (216769516),Trade Paperback,"“Home Is Where The Hatred Is“A new horrifying chapter begins for the critically-acclaimed series from Rodney Barnes, the writer behind such hit sho...","","Fiction, Image Comics"
12,186926263,"=""9781645060529""",Puller,Michael Hodges (186926300),Trade Paperback,Alone at a remote cabin in the woods . . . attacked by a mysterious force that won’t let him leave . . . but how can he fight an enemy that he can’...,"","Fiction, Pyr"
13,173938093,"=""9781639361281""",Werewolf of Paris,Guy Endore (173938127),eBook,Endore's classic werewolf novel - now back in paperback for the first time in over forty years - helped define a genre and set a new standard in ho...,"","Fiction, Pegasus Books"
14,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
15,185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
16,185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
17,188029899,"=""9781954412286""",Dead Hand Book,Sara Richard (188029937),Hardcover,The Dead Hand Book is a memorial to mortality and the ancestral liaison with death through quiet and sweetly-macabre short stories.The Dead Hand Bo...,"","Fiction, Source Point Press"
18,185374143,"=""9781787587038""",Restoration,J.H. Moncrieff (173896109),Trade Paperback,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587052""",Restoration,J.H. Moncrieff (173896109),Hardcover,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587069""",Restoration,J.H. Moncrieff (173896109),eBook,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
19,184041139,"=""9781591434313""",Revelations from the Source,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow   • Offers an in-depth experience o...,"","Fiction, Inner Traditions/Bear & Company"
"",184041139,"=""9781591434320""",Revelations from the Source,Barbara Hand Clow (410046916),eBook,• Offers an in-depth experience of alchemical transmutation to cleanse old parts of the psyche and clear space for the shift to 5D through 9D consc...,"","Fiction, Inner Traditions/Bear & Company"
20,179845907,"=""9781643376042""",Swine,Tyrone Finch (179845945),Trade Paperback,"“By page twenty, it was already one of the best graphic novels I’d read in years. By the end, it was one of my favorites ever. Of all time. For God...","","Fiction, Humanoids, Inc."
