Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
2,216832610,"=""9781534319127""","Head Lopper, Volume 4: Head Lopper & the Quest for Mulgrid's Stair",Andrew MacLean (216774662),Trade Paperback,"With high stakes action and big imagination, Norgal and Agatha embark on a quest to find an invisible staircase to the heavens, atop which sits Mul...","","Fiction, Image Comics"
3,169604597,"=""9781982149062""",Residence,Andrew Pyper (17962461),Trade Paperback,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781797113616""",Residence,Andrew Pyper (17962461),Audio Download,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781982149079""",Residence,Andrew Pyper (17962461),eBook,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
4,148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
5,182329468,"=""9781787585768""",August's Eyes,Glenn Rolfe (173896470),Trade Paperback,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
