Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
2,2117921071,"=""9781633558212""",Further Adventures of Robinson Cr,Daniel Defoe (2117844327),eBook,"Having returned safely home, Crusoe marries and starts a family. But despite his prosperous life, he finds nothing to challenge him and suffers fro...","","Fiction, Start Classics"
3,2117919743,"=""9781633558205""",Fortunate Mistress,Daniel Defoe (2117844327),eBook,"Defoe's last and darkest novel, is the autobiography of a woman who has traded her virtue, at first for survival, and then for fame and fortune. It...","","Fiction, Start Classics"
4,2117895116,"=""9781633558229""","Life, Adventures, and Piracies of",Daniel Defoe (2117844327),eBook,"The narrative describes the life of an Englishman, stolen from a well-to-do family as a child and raised by Gypsies who eventually makes his way to...","","Fiction, Start Classics"
5,329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Aladdin"
6,2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Publishing LLC"
"",2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Publishing LLC"
7,2117845487,"=""9781627931519""",Journal of the Plague Year,Daniel Defoe (2117844327),eBook,Classic 1722 account of the epidemic that ravaged England nearly 60 years earlier. Defoe used his considerable talents as a journalist and novelist...,"","Fiction, Start Publishing LLC"
8,2117844314,"=""9781625584601""",Moll Flanders,Daniel Defoe (2117844327),eBook,"Moll, which she emphasizes is not her birth name, though she never does reveal what it was, is raised until she is teenager in America by a foster ...","","Fiction, Start Publishing LLC"
9,45564239,"=""9781451686746""",Robinson Crusoe,Daniel Defoe (313745),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564239,"=""9781416561514""",Robinson Crusoe,Daniel Defoe (313745),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
