Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
2,34911234,"=""9781416913856""",Addie on the Inside,James Howe (20539048),Trade Paperback,"Outspoken seventh grader Addie Carle confronts bullying and heartbreak in this third book of the funny, heartfelt, and beloved Misfits series by Bu...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",34911234,"=""9781442423817""",Addie on the Inside,James Howe (20539048),eBook,"In this “artfully crafted” (Publishers Weekly) companion to the bestselling The Misfits and Totally Joe, Addie Carle confronts labels, loss, and wh...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
3,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
4,1819356,"=""9780689839566""",Misfits,James Howe (20539048),Trade Paperback,"A group of middle school misfits band together in this first, bestselling book of the funny, heartfelt, and beloved series by Bunnicula author Jame...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9780689839559""",Misfits,James Howe (20539048),Hardcover,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9781442449428""",Misfits,James Howe (20539048),eBook,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
5,335679,"=""9780689835339""",Watcher,James Howe (20539048),Mass Market Paperback,"Perfect Strangers  Every day, she sits at the top of the stairs leading to the beach.  Always writing in her little notebook.  Always watching.  Wa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",335679,"=""9781439115787""",Watcher,James Howe (20539048),eBook,"A mysterious girl, dubbed The Watcher, spins tales of rescue from her lonely perch above the beach. She closely observes the actions of two people ...","","Fiction, Literary, Atheneum Books for Young Readers"
