Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Atria/Primero Sueno Press"
2,482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
"",482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
3,35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
"",35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
4,7930,"=""9780684815527""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),Trade Paperback,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
"",7930,"=""9781476727172""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),eBook,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
5,7295,"=""9780684813288""","El Libro De Astrologoa Y Numerologoa De Zolar (Zolar's Book of Dreams, Numbers,",Zolar (251298),Trade Paperback,Más de un millón de ejemplares de las obras de ZOLAR en circulación  Todos tenemos días y números de la suerte un astrólogo de fama mundial le dice...,"Mind, Body, Spirit","Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
6,7554,"=""9780684813295""",Astrologia Espiritual (Spiritual Astrology),"Jan Spiller (1488), Karen McCoy (4151)",Trade Paperback,Astrología Espiritual es el primer libro sobre las relaciones entre la influencia de los planetas y el desarrollo espiritual personal. Sencilla per...,"Mind, Body, Spirit","Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
