Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211719660,"=""9781665952187""",Hey! What's That?,Sandra Boynton (2996),Board Book,"From the brilliant mind of bestselling and beloved Sandra Boynton, comes a wild touch-and-feel book with a guessing game twist! Hey! What’s That? i...","","Fiction, Boynton Bookworks"
2,220838428,"=""9781954676657""",Pretzels and Adventure,Amy Howard (220838465),Fixed Layout eBook,"Puppy Beau loves nothing better than playing with his best friend, Jasper. When a game of hide-and-seek goes wrong and the two are separated, Beau ...","","Fiction, Indigo River Publishing"
3,197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
4,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
5,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
6,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
7,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
8,214193845,"=""9781499817287""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
"",214193845,"=""9781499816136""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
9,202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
