Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
"",139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
"",139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
2,151724384,"=""9781501176340""",Bad with Money,Gaby Dunn (2140875229),eBook,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
"",151724384,"=""9781501176333""",Bad with Money,Gaby Dunn (2140875229),Trade Paperback,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
"",151724384,"=""9781508277453""",Bad with Money,Gaby Dunn (2140875229),Audio Download,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
3,149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Atria Books"
4,2115078667,"=""9781501156045""",Fully Alive,Tyler Gage (2115078484),eBook,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Atria Books"
"",2115078667,"=""9781501156038""",Fully Alive,Tyler Gage (2115078484),Trade Paperback,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Atria Books"
"",2115078667,"=""9781508244974""",Fully Alive,Tyler Gage (2115078484),Audio Download,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Atria Books"
5,139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
6,2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
7,2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
8,488181238,"=""9781501105982""",Artist's Compass,Rachel Moore (1064027),eBook,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non fiction, Dance, Entertainment, Atria Books"
"",488181238,"=""9781501126642""",Artist's Compass,Rachel Moore (1064027),Trade Paperback,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non fiction, Dance, Entertainment, Atria Books"
9,407020953,"=""9781476706382""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),eBook,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
"",407020953,"=""9781476706375""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),Trade Paperback,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
10,414580366,"=""9781476751528""",Episodic Career,Farai Chideya (47114624),eBook,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non fiction, Atria Books"
"",414580366,"=""9781476751511""",Episodic Career,Farai Chideya (47114624),Trade Paperback,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non fiction, Atria Books"
11,558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
"",558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
12,414581334,"=""9781476751559""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),eBook,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781476751535""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Hardcover,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781501126451""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Trade Paperback,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
13,428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
"",428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
14,477702631,"=""9781476795546""",Online Gravity,Paul X. McCarthy (477702748),eBook,"The Freakonomics of the digital economy, offering fascinating insights into the new rules that are reshaping the online worlds of business, educati...",General Non-Fiction,"Pop Culture, International, Non fiction, Atria Books"
15,403539893,"=""9781451685336""",Unlabel,Marc Ecko (403539947),eBook,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
"",403539893,"=""9781451685312""",Unlabel,Marc Ecko (403539947),Trade Paperback,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
16,154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
17,49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",49608513,"=""9781501108082""",Peaks and Valleys,Spencer Johnson (1326654),Trade Paperback,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Atria Books"
