Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
2,178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
3,210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
4,182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non fiction, Atria Books"
"",182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non fiction, Atria Books"
5,146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
6,197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
