Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non-Fiction, Insight Editions"
2,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non-Fiction, Insight Editions"
3,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
4,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non-Fiction, Insight Editions"
5,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non-Fiction, Insight Editions"
6,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non-Fiction, Insight Editions"
7,198956486,"=""9798886630893""",Harry Potter: Travels Through the Wizarding World: An Official Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Travels Through the Wizarding World Coloring Book is your one-way ticket to a creative journey...","","Non-Fiction, Insight Editions"
8,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non-Fiction, Insight Editions"
9,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non-Fiction, Insight Editions"
10,197758220,"=""9798886630435""",Harry Potter: An Official Hogwarts Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Hogwarts Coloring Book is a must-have coloring book for fans of the magical film series and as...","","Non-Fiction, Insight Editions"
11,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
12,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non-Fiction, Insight Editions"
13,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non-Fiction, Insight Editions"
14,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non-Fiction, Insight Editions"
15,194242809,"=""9781647229016""",Sonic the Hedgehog: The Official Color by Sticker Book (Sonic Activity Book),Insight Editions (2089862421),Trade Paperback,"Sonic the Hedgehog: The Official Color-By-Sticker Book is a brand new, officially licensed sticker activity book inspired by the hit videogame fran...","","Non-Fiction, Insight Editions"
16,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non-Fiction, Insight Editions"
17,183890745,"=""9781647224653""",Harry Potter: Watercolor Magic: Flora & Fauna,Tugce Audoire (187230420),Trade Paperback,"Bring the magical creatures and plants of the Wizarding World to colorful life with this stunning watercolor book, featuring 32 new original waterc...","","Non-Fiction, Insight Editions"
18,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non-Fiction, Insight Editions"
19,183883780,"=""9781647224622""",Harry Potter Watercolor Magic,Tugce Audoire (187230420),Trade Paperback,Bring favorite scenes from the Harry Potter films to life with the first official Wizarding World watercolor book.Harry Potter: Watercolor Magic in...,"","Non-Fiction, Insight Editions"
20,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non-Fiction, Insight Editions"
