Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
2,217170131,"=""9798886636116""",Dirty Dancing: The Official Coloring Book,"",Trade Paperback,Get swept off your feet and color in more than 60 swoon-worthy and stylized illustrations in this official coloring book that captures the cherishe...,"","Non fiction, Insight Editions"
3,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
4,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non fiction, Insight Editions"
5,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
6,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non fiction, Insight Editions"
7,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non fiction, Insight Editions"
8,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non fiction, Insight Editions"
9,214151444,"=""9798886634082""",XOMG POP!,Chris Ruz (214151481),Trade Paperback,Color like a pop star! Join the colorful pop group XOMG POP! on an amazing choose-your-own-path coloring adventure on a world tour like no other.Yo...,"","Non fiction, Insight Editions"
10,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
11,212151992,"=""9798886634143""",Chucky: The Official Coloring Book,"",Trade Paperback,"Sharpen those color pencils and take a stab at coloring detail-packed pages that bring the possessed, homicidal doll to maniacal life in Chucky: Th...","","Non fiction, Insight Editions"
12,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non fiction, Insight Editions"
13,211513542,"=""9798886634105""",IT: The Official Coloring Book,"",Trade Paperback,Beware of red balloons and terrifying clowns in IT: The Official Coloring Book. Color more than 60 pages of detailed drawings and explore frighteni...,"","Non fiction, Insight Editions"
14,214021968,"=""9798886634167""",Destiny: The Official Coloring Book Volume II,"",Trade Paperback,"Defend the solar system, forge your legend, and color your way to victory with this stunning, action-packed coloring book based on the Destiny fran...","","Non fiction, Insight Editions"
15,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non fiction, Insight Editions"
16,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
17,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
18,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
19,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
20,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non fiction, Insight Editions"
