Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
2,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
3,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
4,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
5,47507176,"=""9781442474017""",Ballerina Weather Girl,Shawn K. Stout (47507180),Trade Paperback,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474031""",Ballerina Weather Girl,Shawn K. Stout (47507180),eBook,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
6,16315691,"=""9780689845727""",Mush's Jazz Adventure,Daniel Pinkwater (1062839),Trade Paperback,"Now that Mush -- the talking, cooking, educated dog from space -- is part of the Mangiaro household, Kelly wants to know more about the planet Grow...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
