Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
2,169954288,"=""9781534416826""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Trade Paperback,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781534416819""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Hardcover,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781534416833""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),eBook,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
"",169954288,"=""9781797108759""",10 Things I Hate about Pinky,Sandhya Menon (2086619766),Audio Download,"The delightful follow-up to When Dimple Met Rishi and There’s Something about Sweetie, which follows Ashish’s friends Pinky and Samir as they prete...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian General, Clean Romance, Contemporary Fiction, Indian, Simon & Schuster Books for Young Readers"
3,170679490,"=""9781534410671""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sky Without Stars that’s an “explosion of emotion, intrigue, romance, ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410664""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410688""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781797109756""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,146490119,"=""9781534437135""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437128""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Hardcover,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437142""",Harley in the Sky,Akemi Dawn Bowman (2110709133),eBook,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
6,101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
7,180178046,"=""9781481430487""","Always and Forever, Lara Jean",Jenny Han (33419149),Hardcover,A Vulture Best YA Book of 2017 Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off ...,"","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430494""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430500""","Always and Forever, Lara Jean",Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781534497252""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
8,148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
9,144512588,"=""9781534432000""",Lady Rogue,Jenn Bennett (2086704353),Trade Paperback,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534431997""",Lady Rogue,Jenn Bennett (2086704353),Hardcover,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432017""",Lady Rogue,Jenn Bennett (2086704353),eBook,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781797100173""",Lady Rogue,Jenn Bennett (2086704353),Audio Download,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,147462079,"=""9781534437913""",Shatter the Sky,Rebecca Kim Wells (147462009),Trade Paperback,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437906""",Shatter the Sky,Rebecca Kim Wells (147462009),Hardcover,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437920""",Shatter the Sky,Rebecca Kim Wells (147462009),eBook,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
11,146345341,"=""9781534436671""",Virtually Yours,Sarvenaz Tash (482037160),Trade Paperback,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436664""",Virtually Yours,Sarvenaz Tash (482037160),Hardcover,Modern love plus online anonymity is a recipe for romantic disaster in this lighthearted new romance from the author of The Geek’s Guide to Unrequi...,"","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436688""",Virtually Yours,Sarvenaz Tash (482037160),eBook,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
