Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463501,"=""9781499815191""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Fiction, little bee books"
"",212463501,"=""9781499815207""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
"",212463501,"=""9781499815214""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
2,222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
3,222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
4,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
5,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
