Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
2,146350263,"=""9781982104603""",Chill,Scott Carson (146350074),Trade Paperback,National Bestseller A supernatural force—set in motion a century ago—threatens to devastate New York City in this “terrific horror/suspense/disaste...,"","Fiction, Atria/Emily Bestler Books"
"",146350263,"=""9781797101323""",Chill,Scott Carson (146350074),Audio Download,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Atria/Emily Bestler Books"
"",146350263,"=""9781982104610""",Chill,Scott Carson (146350074),eBook,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Atria/Emily Bestler Books"
3,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
4,168009605,"=""9781982164591""",Longer Fall,Charlaine Harris (3496),Trade Paperback,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
"",168009605,"=""9781481494977""",Longer Fall,Charlaine Harris (3496),eBook,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
5,173899537,"=""9781787583320""",Second Chances,P.D. Cacek (173899575),Trade Paperback,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583344""",Second Chances,P.D. Cacek (173899575),Hardcover,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583351""",Second Chances,P.D. Cacek (173899575),eBook,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
6,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
