Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75593231,"=""9781481456005""",City of Lost Souls,Cassandra Clare (35026200),Trade Paperback,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442349759""",City of Lost Souls,Cassandra Clare (35026200),Audio Download,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442416864""",City of Lost Souls,Cassandra Clare (35026200),Hardcover,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442416888""",City of Lost Souls,Cassandra Clare (35026200),eBook,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
