Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
2,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
3,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
4,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
5,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
6,176884865,"=""9781947951273""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Paper Over Board,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951280""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Trade Paperback,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951297""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Fixed Layout eBook,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
7,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
8,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
9,2118132403,"=""9781481495462""",Road That Trucks Built,Susanna Leonard Hill (16818445),Paper Over Board,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",2118132403,"=""9781481495479""",Road That Trucks Built,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
10,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
11,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
12,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non fiction, little bee books"
13,556847578,"=""9781499802498""",Little Explorers: The Animal World,Ruth Martin (557171001),Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, THE AN...","","Non fiction, little bee books"
14,514558217,"=""9781499801149""",Look! Birds!,Stephanie Calmenson (514558229),Paper Over Board,Look! Birds! What a beautiful sight! Find out about all types of birds in this colorful nonfiction book.Look! Birds! What a beautiful sight! They p...,"","Non fiction, little bee books"
15,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
16,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non fiction, little bee books"
17,480390185,"=""9781499800401""",Little Explorers: My Amazing Body,Ruth Martin (557171001),Paper Over Board,"Where does food go? How does our brain work? Explore your amazing body in this novelty board book with over 50 sturdy flaps to lift, along with cha...","","Non fiction, little bee books"
18,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
19,6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
