Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749865,"=""9781682995785""",No Shield from the Dead,Gordon R. Dickson (2129749878),eBook,No conceivable force could penetrate Terri’s shield. Yet he was defenseless.,"","Fiction, Start Publishing LLC"
2,2117961169,"=""9781609771706""",Secrets of the Deep,Gordon R. Dickson (2117960894),eBook,"A collection containing Secret Under the Sea, Secret Under Antarctica, and Secret Under the Caribbean. Gordon R. Dickson's Robby Hoenig adventures ...","","Fiction, Start Science Fiction"
3,2117961026,"=""9781627934909""",Dragon and the George,Gordon R. Dickson (2117960894),eBook,"Through no fault of his own, the once human Jim Eckert had become a dragon. Unfortunately, his beloved Angie had remained human. But in this magica...","","Fiction, Start Science Fiction"
4,2117961013,"=""9781627934985""",Dragon and the Fair Maid of Kent,Gordon R. Dickson (2117960894),eBook,Gordon R. Dickson has entertained readers for over two decades with his tales of Jim Eckert. Now the Dragon Knight must confront the three disas-te...,"","Fiction, Start Science Fiction"
5,2117961000,"=""9781627934954""",Dragon and the Djinn,Gordon R. Dickson (2117960894),eBook,Gordon R. Dickson continues his acclaimed saga of a twentieth-century American transformed into a Dragon Knight - and transported into a fantastic ...,"","Fiction, Start Science Fiction"
6,2117961078,"=""9781627934916""",Dragon Knight,Gordon R. Dickson (2117960894),eBook,The Dragon Knight is the second book of Gordon R. Dickson's Dragon Knight series. The novel begins five months after the battle at Loathly Tower wh...,"","Fiction, Start Science Fiction"
7,2117961091,"=""9781627934923""",Dragon on the Border,Gordon R. Dickson (2117960894),eBook,"In The Dragon on the Border, Sir James, the Dragon Knight, faces his most terrifying challenge - the Hollow Men, spirits of the dead in empty suits...","","Fiction, Start Science Fiction"
8,2117961065,"=""9781627934978""",Dragon in Lyonesse,Gordon R. Dickson (2117960894),eBook,In this latest of Gordon R. Dickson's immensely popular adventures of Jim Eckert; the 20th-century mathematician who has come to live in a medieval...,"","Fiction, Start Science Fiction"
9,2117961052,"=""9781627934930""",Dragon at War,Gordon R. Dickson (2117960894),eBook,Baron Jim is in the thick of it again. Somehow he's found himself taking on England's oldest enemy - the French - who have entered into an unholy a...,"","Fiction, Start Science Fiction"
10,2117961039,"=""9781627934961""",Dragon and the Gnarly King,Gordon R. Dickson (2117960894),eBook,"As a young mathematician, Jim Eckert was transported to a parallel medieval world where he found he had the ability to transform himself into a lar...","","Fiction, Start Science Fiction"
11,2117961104,"=""9781627934947""","Dragon, the Earl, and the Troll",Gordon R. Dickson (2117960894),eBook,"Tis the season for treachery: The Earl of Somerset is throwing a lavish Christmas feast, a revel above all others to celebrate the holiday. But the...","","Fiction, Start Science Fiction"
