Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
2,209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
3,196580290,"=""9781668014882""",Christmas in Bethel,Richard Paul Evans (706373),Hardcover,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781668014899""",Christmas in Bethel,Richard Paul Evans (706373),eBook,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781797189727""",Christmas in Bethel,Richard Paul Evans (706373),Compact Disk,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
4,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
5,199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
6,194545530,"=""9781668009192""",Memorials,Richard Chizmar (2141459173),Hardcover,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
"",194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
7,197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
8,187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195991""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),eBook,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
9,195729980,"=""9781668012192""",Happier Life,Kristy Woodson Harvey (2117367080),Hardcover,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781668012215""",Happier Life,Kristy Woodson Harvey (2117367080),eBook,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781797170718""",Happier Life,Kristy Woodson Harvey (2117367080),Audio Download,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
10,207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
11,198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
12,182597446,"=""9781982180089""",Beloved,J.R. Ward (139182007),Hardcover,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781982180102""",Beloved,J.R. Ward (139182007),eBook,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
13,179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
