Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212291903,"=""9798888450741""",Get Lost,Erin Leider-Pariser (212291940),Trade Paperback,"Grounded in Erin Leider-Pariser’s extraordinary career leading women’s adventure travel across seven continents, this guide to living life to the f...","","Non fiction, Post Hill Press"
2,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
3,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
4,177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
5,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
6,172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non fiction, Pegasus Books"
7,181021401,"=""9781982177065""",Road Trip Survival Guide,Rob Taylor (181021310),Trade Paperback,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
"",181021401,"=""9781797129181""",Road Trip Survival Guide,Rob Taylor (181021310),Audio Download,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
"",181021401,"=""9781982177072""",Road Trip Survival Guide,Rob Taylor (181021310),eBook,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
8,101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
9,166648842,"=""9780757322068""",Baggage,Jeremy Hance (166648879),Trade Paperback,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
"",166648842,"=""9780757322075""",Baggage,Jeremy Hance (166648879),eBook,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
10,213695110,"=""9781937715953""",Outlandish,Morgan Sjogren (213695208),Trade Paperback,"“Besides drooling over the gorgeous photos, it is guaranteed that you will salivate over the recipes that accompany each adventure and hopefully ut...","","Non fiction, VeloPress"
11,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
12,2105810204,"=""9781621453383""","Live, Love, Explore",Leon Logothetis (497628956),Trade Paperback,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
"",2105810204,"=""9781621453239""","Live, Love, Explore",Leon Logothetis (497628956),Hardcover,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
"",2105810204,"=""9781621453246""","Live, Love, Explore",Leon Logothetis (497628956),eBook,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
13,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
14,146790785,"=""9781507208984""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",Trade Paperback,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
"",146790785,"=""9781507208991""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",eBook,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
