Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
2,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Find out who lives in this egg! They have a long tail, blue spikes, and an awesome ROAR, but everyone else seems a bit scared of them. Can they lea...","","Fiction, Igloo Books"
3,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Have you ever wondered how a shiny, scarlet ladybug gets its spots? This stunningly illustrated story offers a perfect introduction to the life cyc...","","Non-Fiction, Igloo Books"
4,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non-Fiction, Igloo Books"
5,217397086,"=""9781837717378""",Nature Stories: Little Owl-Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Have you ever wondered what it's like to be an owl, soaring around the forest? This stunningly illustrated story offers a perfect introduction to t...","","Non-Fiction, Igloo Books"
6,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,"Take your creativity to a new level with this 3D scratch art poster book! Use your scratch tool to reveal bright rainbow backgrounds. Then, pop and...","","Fiction, Igloo Books"
7,216944774,"=""9781837955190""",Scratch Art 3D Posters: Unicorn & Friends,IglooBooks (100888866),Trade Paperback,"Take your creativity to a new level with this 3D scratch art poster book! Use your scratch tool to reveal bright rainbow backgrounds. Then, pop and...","","Fiction, Igloo Books"
8,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
