Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314523,"=""9781982151324""",American Girls,Jessica Roy (171314148),Trade Paperback,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
2,101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Scribner"
3,409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
4,65996833,"=""9781439168240""","No Cheating, No Dying",Elizabeth Weil (65996950),Trade Paperback,"Written with charm and wit, No Cheating, No Dying investigates one of the most universal human institutions—marriage. Elizabeth Weil and her husban...","","Non-Fiction, Scribner"
"",65996833,"=""9781439168264""","No Cheating, No Dying",Elizabeth Weil (65996950),eBook,"Written with charm and wit, No Cheating, No Dying investigates one of the most universal human institutions—marriage. Elizabeth Weil and her husban...","","Non-Fiction, Scribner"
5,46396181,"=""9781501101496""",Lost at School,Ross W. Greene (46396191),Trade Paperback,"From the renowned authority on education and parenting, “an in-depth approach to aid parents and teachers to work together with behaviorally challe...","","Parenting, Non-Fiction, Scribner"
"",46396181,"=""9781416583677""",Lost at School,Ross W. Greene (46396191),eBook,"From a distinguished clinician, pioneer in working with behaviorally challenging kids, and author of the acclaimed The Explosive Child comes a grou...","","Parenting, Non-Fiction, Scribner"
6,18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non-Fiction, Scribner"
7,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
8,71321558,"=""9781439190609""",She Matters,Susanna Sonnenberg (36139084),Trade Paperback,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non-Fiction, Scribner"
"",71321558,"=""9781439190616""",She Matters,Susanna Sonnenberg (36139084),eBook,"The New York Times called Susanna Sonnenberg “immensely gifted,” and Vogue, “scrupulously unsentimental.” Entertainment Weekly described Sonnenberg...","","Non-Fiction, Scribner"
"",71321558,"=""9781442358942""",She Matters,Susanna Sonnenberg (36139084),Audio Download,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non-Fiction, Scribner"
9,81335705,"=""9781451636062""",By the Iowa Sea,Joe Blair (81336188),Trade Paperback,"This vivid memoir about the heartbreaks and ecstasies of marriage, fatherhood, and small-town Midwestern life is “so raw and true you’ll gasp” (O, ...",Biography/Autobiography,"Book Club, Literary, Parenting, Non-Fiction, Scribner"
"",81335705,"=""9781451636079""",By the Iowa Sea,Joe Blair (81336188),eBook,"This vivid memoir about the heartbreaks and ecstasies of marriage, fatherhood, and small-town Midwestern life is “so raw and true you’ll gasp” (O, ...",Biography/Autobiography,"Book Club, Literary, Parenting, Non-Fiction, Scribner"
10,70965325,"=""9781439189740""",Journal of Best Practices,David Finch (70965442),Trade Paperback,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
"",70965325,"=""9781439189757""",Journal of Best Practices,David Finch (70965442),eBook,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
11,42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
12,1450874,"=""9781416593065""",Blessing Of A Skinned Knee,Wendy Mogel (1837953),Trade Paperback,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
"",1450874,"=""9780743212403""",Blessing of a Skinned Knee,Wendy Mogel (1837953),eBook,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
13,19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
"",19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
14,1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
"",1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
