Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
3,78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
5,1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
7,70624352,"=""9781442440647""",Balancing Act,Ellen Stoll Walsh (70624406),Fixed Layout eBook,"Two mice make a teeter-totter. They’re balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",70624352,"=""9781442407572""",Balancing Act,Ellen Stoll Walsh (70624406),Hardcover,"Two mice make a teeter-totter. They're balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",70624352,"=""9781481420518""",Balancing Act,Ellen Stoll Walsh (70624406),Board Book,Two clever mice try a balancing act but are interrupted by friends who want to play too in this delightful Classic Board Book that’s “just the righ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,23195658,"=""9781416984894""",Lottie Paris Lives Here,Angela Johnson (1263944),Fixed Layout eBook,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
